﻿实验室名称,State Key Laboratory Name,Field,依托单位,Supporting Unit,主管部门,Oversight Body,Location (第一依托单位所在地),Academic/Enterprise,Tag,Tag_2,latitude,longitude
化学工程联合国家重点实验室,State Key Laboratory of Chemical Engineering,Engineering,清华大学;天津大学;华东理工大学;浙江大学,Tsinghua University;Tianjin University;East China University of Science and Technology;Zhejiang University,教育部,Ministry of Education,Beijing,Academic,Entity List,,39.110892,117.170856
重质油国家重点实验室,State Key Laboratory of Heavy Oil,Chemistry,中国石油大学,China University of Petroleum,教育部,Ministry of Education,Beijing,Academic,,,40.221871,116.25266
多相复杂系统国家重点实验室,State Key Laboratory of Multiphase Complex Systems,Chemistry,中国科学院过程工程研究所,"Institute of Process Engineering, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.990981,116.326366
化工资源有效利用国家重点实验室,State Key Laboratory of Effective Utilization of Chemical Resources,Chemistry,北京化工大学,Beijing University of Chemical Technology,教育部,Ministry of Education,Beijing,Academic,,,39.970092,116.422317
元素有机化学国家重点实验室,State Key Laboratory of Elemental Organic Chemistry,Chemistry,南开大学,Nankai University,教育部,Ministry of Education,Tianjin,Academic,,,39.1038,117.178471
煤转化国家重点实验室,State Key Laboratory of Coal Conversion,Chemistry,中国科学院山西煤炭化学研究所,"Shanxi Institute of Coal Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanxi,Academic,CAS,,37.85196,112.54568
催化基础国家重点实验室,State Key Laboratory of Catalysis,Chemistry,中国科学院大连化学物理研究所,"Dalian Institute of Chemical Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Liaoning,Academic,CAS,,38.89158,121.61156
分子反应动力学国家重点实验室,State Key Laboratory of Molecular Reaction Dynamics,Chemistry,中国科学院大连化学物理研究所,"Dalian Institute of Chemical Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Liaoning,Academic,CAS,,38.89158,121.61156
精细化工国家重点实验室,State Key Laboratory of Fine Chemicals,Chemistry,大连理工大学,Dalian University of Technology,教育部,Ministry of Education,Liaoning,Academic,,,38.9140381,121.6263303
高分子物理与化学国家重点实验室,State Key Laboratory of Polymer Physics and Chemistry,Chemistry,中国科学院长春应用化学研究所,"Changchun Institute of Applied Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Jilin,Academic,CAS,,43.857496,125.321594
无机合成与制备化学国家重点实验室,State Key Laboratory of Inorganic Synthesis and Preparative Chemistry,Chemistry,吉林大学,Jilin University,教育部,Ministry of Education,Jilin,Academic,,,43.826271,125.288445
电分析化学国家重点实验室,State Key Laboratory of Electroanalytical Chemistry,Chemistry,中国科学院长春应用化学研究所,"Changchun Institute of Applied Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Jilin,Academic,CAS,,43.85853,125.32508
超分子结构与材料国家重点实验室,State Key Laboratory of Supramolecular Structure and Materials,Chemistry,吉林大学,Jilin University,教育部,Ministry of Education,Jilin,Academic,,,43.826437,125.288569
稀土资源利用国家重点实验室,State Key Laboratory of Rare Earth Resources Utilization,Chemistry,中国科学院长春应用化学研究所,"Changchun Institute of Applied Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Jilin,Academic,CAS,,43.85853,125.32508
生命有机化学国家重点实验室,State Key Laboratory of Life Organic Chemistry,Chemistry,中国科学院上海有机化学研究所,"Shanghai Institute of Organic Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.19139,121.45605
金属有机化学国家重点实验室,State Key Laboratory of Organometallic Chemistry,Chemistry,中国科学院上海有机化学研究所,"Shanghai Institute of Organic Chemistry, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.19139,121.45605
聚合物分子工程国家重点实验室,State Key Laboratory of Macromolecular Engineering,Engineering,复旦大学,Fudan University,教育部,Ministry of Education,Shanghai,Academic,,,31.33541,121.50904
现代配位化学国家重点实验室,State Key Laboratory of Modern Coordination Chemistry,Chemistry,南京大学,Nanjing University,教育部,Ministry of Education,Jiangsu,Academic,,,32.11393,118.9644
材料化学工程国家重点实验室,State Key Laboratory of Materials Chemical Engineering,Engineering,南京工业大学,Nanjing University of Technology,江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Academic,,,32.07599,118.778623
生命分析化学国家重点实验室,State Key Laboratory of Life Analytical Chemistry,Chemistry,南京大学,Nanjing University,教育部,Ministry of Education,Jiangsu,Academic,,,32.11393,118.9644
结构化学国家重点实验室,State Key Laboratory of Structural Chemistry,Chemistry,中国科学院福建物质结构研究所,"Fujian Institute of the Structure of Matter, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Fujian,Academic,CAS,,26.07628,119.26486
固体表面物理化学国家重点实验室,State Key Laboratory of Physical Chemistry of Solid Surfaces,Chemistry,厦门大学,Xiamen University,教育部,Ministry of Education,Fujian,Academic,,,24.4373484,118.097855
化学生物传感与计量学国家重点实验室,State Key Laboratory of Chemobiosensing and Metrology,Chemistry,湖南大学,Hunan University,教育部,Ministry of Education,Hunan,Academic,,,28.177895,112.943151
功能有机分子化学国家重点实验室,State Key Laboratory of Functional Organic Molecular Chemistry,Chemistry,兰州大学,Lanzhou University,教育部,Ministry of Education,Gansu,Academic,,,36.048076,103.856925
